Gene name,AD-15F-1_S15_REcollapsed,AD-15F-2_S16_REcollapsed,AD-6F-1_S8_REcollapsed,AD-6F-2_S9_REcollapsed,AD-6F-3_S10_REcollapsed,WT-15F-1_047_REcollapsed,WT-15F-2_048_REcollapsed,WT-15F-3_049_REcollapsed,WT-6F-1_041_REcollapsed,WT-6F-2_042_REcollapsed,WT-6F-3_043_REcollapsed
Mmu-Mir-185_pri,1200.33,966.66,1055.11,653.13,806.60,2277.80,2464.84,3283.75,2121.44,2795.42,2324.30
Mmu-Mir-186_pri,794.07,736.73,1452.01,1555.59,1547.41,186.12,180.05,180.13,202.61,206.04,195.12
Mmu-Mir-187_pri,223.58,421.25,367.29,174.70,572.42,403.57,574.92,486.35,562.72,562.61,659.54
Mmu-Mir-188-P1_pri,14.12,11.15,22.70,19.60,17.30,2.10,3.73,2.68,3.12,2.62,2.88
Mmu-Mir-188-P2_pri,279.54,335.02,369.86,292.06,355.05,430.07,406.05,448.03,359.38,500.68,417.84
Mmu-Mir-190-P1_pri,1284.02,1557.26,2416.52,1589.98,1512.56,14.30,12.42,16.48,11.92,15.96,11.86
Mmu-Mir-190-P3_pri,6.58,6.98,10.66,8.13,6.09,1.47,0,0.38,2.02,1.43,0.17
Mmu-Mir-191_pri,2770.70,2858.80,3534.79,4494.15,4951.72,8297.53,7126.30,8256.89,7298.69,7504.23,7688.50
Mmu-Mir-192-P2_pri,296.52,202.67,345.39,388.38,241.98,21.03,22.35,15.33,20.54,26.92,22.36
Mmu-Mir-192-P1_pri,0.59,0.47,1.58,0.63,0.24,0.42,0,0.77,0,0.71,0.17
Mmu-Mir-193-P1b_pri,2.63,2.48,3.95,1.88,1.46,0.00,0.00,0.00,0.00,0.00,0.00
Mmu-Mir-193-P1a_pri,2.56,2.69,3.36,2.50,5.12,0.21,1.24,0.77,0.37,0.24,0.17
Mmu-Mir-193-P2b_pri,173.17,157.74,149.60,148.01,223.70,38.06,57.12,37.56,41.62,35.01,36.25
Mmu-Mir-193-P2a_pri,173.17,157.74,149.60,148.01,223.70,38.06,57.12,37.56,41.62,35.01,36.25
Mmu-Mir-194-P2_pri,600.93,421.72,823.21,1003.56,451.06,68.98,86.92,63.62,81.41,98.61,72.32
Mmu-Mir-194-P1_pri,525.14,374.44,708.54,868.89,382.34,52.79,68.30,50.97,62.52,72.89,56.40
Mmu-Mir-196-P3_pri,1.17,0.67,0.59,0.21,0,0.63,0,1.15,0.18,0.95,0.51
Mmu-Mir-196-P4_pri,1.24,0.81,0.99,0.21,0,0.63,0,1.53,0.18,0.95,0.51
Mmu-Mir-196-P1_pri,1.98,0.81,2.17,0.63,0.24,0.21,0,0,0,0,0
Mmu-Mir-199-P3-v1_pri,211.58,143.03,242.56,254.75,179.35,37.64,45.94,46.37,32.09,29.06,38.11
Mmu-Mir-199-P3-v2_pri,211.36,143.03,242.36,254.75,179.35,37.64,45.94,46.37,32.09,29.06,38.11
Mmu-Mir-199-P3-v3_pri,211.58,143.03,242.56,254.75,179.35,37.64,45.94,46.37,32.09,29.06,38.11
Mmu-Mir-199-P1-v1_pri,211.65,143.03,242.56,254.75,179.35,37.64,45.94,46.37,32.09,29.06,38.11
Mmu-Mir-199-P1-v2_pri,211.43,143.03,242.36,254.75,179.35,37.64,45.94,46.37,32.09,29.06,38.11
Mmu-Mir-199-P1-v3_pri,211.65,143.03,242.56,254.75,179.35,37.64,45.94,46.37,32.09,29.06,38.11
Mmu-Mir-199-P2-v1_pri,211.58,143.03,242.56,254.75,179.35,37.64,45.94,46.37,32.09,29.06,38.11
Mmu-Mir-199-P2-v2_pri,211.36,143.03,242.36,254.75,179.35,37.64,45.94,46.37,32.09,29.06,38.11
Mmu-Mir-199-P2-v3_pri,211.58,143.03,242.56,254.75,179.35,37.64,45.94,46.37,32.09,29.06,38.11
Mmu-Mir-202_pri,2.71,0.67,1.97,1.25,0.97,0.21,0,0,0.37,0.24,0.00
Mmu-Mir-203-v1_pri,188.53,132.22,124.54,208.26,179.60,7.99,6.21,7.28,7.33,5.48,5.76
Mmu-Mir-203-v2_pri,188.53,132.22,124.54,208.26,179.60,7.99,6.21,7.28,7.33,5.48,5.76
Mmu-Mir-204-P2_pri,2032.52,1195.64,3008.62,2861.01,1501.60,473.81,576.16,522.00,424.47,477.81,445.11
Mmu-Mir-204-P1_pri,1.02,1.01,3.55,3.54,3.66,0.21,1.24,1.15,0,0.71,0.17
Mmu-Mir-205-P4_pri,4.68,2.01,7.89,5.84,8.53,2.10,2.48,0.77,1.47,0.95,1.69
Mmu-Mir-208-P2_pri,0.07,0.13,0,0,0,0,0,1.15,0,0.24,0.17
Mmu-Mir-208-P1_pri,1.76,1.14,1.78,1.46,1.46,0.21,3.73,0,0.73,0.71,0.68
Mmu-Mir-210_pri,139.66,41.43,63.75,56.29,46.79,118.82,114.24,125.33,96.81,114.57,111.28
Mmu-Mir-214-v1_pri,1.46,0.74,1.38,1.25,1.71,0.21,0,0.38,0.18,0.48,0.34
Mmu-Mir-214-v2_pri,1.46,0.60,1.38,1.25,1.46,0.21,0,0.38,0.18,0.00,0.34
Mmu-Mir-216-P2b_pri,103.52,65.74,142.69,27.10,14.62,1.89,0,3.07,0,1.91,0.00
Mmu-Mir-216-P2a_pri,3.73,2.01,4.34,2.08,0.73,0.00,0,0.00,0,0.00,0.00
Mmu-Mir-217-v1_pri,25.02,20.95,29.41,3.75,6.09,11.57,8.69,26.06,2.20,19.77,9.15
Mmu-Mir-217-v2_pri,25.09,20.95,30.00,3.75,6.09,11.57,8.69,26.06,2.20,19.77,9.15
Mmu-Mir-218-P2_pri,7698.87,6943.13,9366.10,10033.14,12281.09,604.41,551.33,523.91,600.86,526.64,603.81
Mmu-Mir-218-P4_pri,8350.21,7812.55,10135.43,11010.44,13721.28,681.17,620.87,581.78,686.49,587.62,691.38
Mmu-Mir-219-P3_pri,972.29,506.19,1137.01,367.32,232.48,8.83,2.48,7.67,3.12,3.33,5.08
Mmu-Mir-219-P3-as_pri,0.29,0.47,0.79,0.42,0.24,0,0,0.38,0,0,0
Mmu-Mir-219-P2_pri,3418.53,2555.14,4533.06,1821.17,1050.29,18.30,9.93,14.95,9.90,11.91,12.36
Mmu-Mir-219-P2-as_pri,0.00,0.07,0,0,0,0,0,0,0,0,0
Mmu-Mir-221-P2a_pri,2448.72,2769.69,3313.15,4772.87,6935.08,347.42,360.10,298.56,443.36,275.35,398.20
Mmu-Mir-221-P1a_pri,731.38,769.50,822.42,1162.62,1763.81,54.26,54.64,44.07,60.87,43.11,41.84
Mmu-Mir-223_pri,32.19,24.64,41.45,33.35,42.16,7.57,6.21,4.22,2.75,3.33,5.25
Mmu-Mir-224_pri,6.66,2.42,3.95,4.79,1.71,1.89,0,1.15,0.18,1.19,0.68
Mmu-Mir-296_pri,13.24,9.27,4.93,4.17,7.31,2.10,0,1.53,2.20,2.14,0.51
Mmu-Mir-298_pri,125.91,86.36,86.45,22.10,46.79,87.07,100.58,257.17,68.58,230.09,86.55
Mmu-Mir-320_pri,51.28,69.77,29.41,26.48,22.91,138.80,141.56,177.83,140.27,149.35,113.48
Mmu-Mir-324_pri,215.60,181.31,267.43,234.11,333.12,632.17,589.82,745.05,626.90,629.06,640.23
Mmu-Mir-325_pri,7.83,6.98,15.59,10.21,11.21,4.63,6.21,4.98,4.95,4.53,3.39
Mmu-Mir-326_pri,270.76,209.25,202.30,183.45,215.42,42.48,50.91,57.49,51.89,48.35,39.97
Mmu-Mir-328_pri,230.89,213.41,126.12,166.98,203.23,59.31,89.40,71.67,79.21,56.69,48.78
Mmu-Mir-330-v1_pri,33.80,25.92,48.75,44.40,60.43,50.68,33.53,55.96,34.84,45.26,38.62
Mmu-Mir-330-v2_pri,31.46,25.05,45.39,41.90,57.51,47.74,33.53,54.04,33.19,43.59,37.26
Mmu-Mir-331_pri,50.77,49.69,66.51,55.24,66.28,4.63,3.73,11.11,2.57,4.53,3.56
Mmu-Mir-335_pri,1745.15,1759.45,3099.01,2347.56,3765.94,7840.33,6325.38,7004.02,6172.70,7088.34,7182.42
Mmu-Mir-337_pri,129.49,134.64,175.06,178.87,268.54,515.03,474.34,455.69,523.30,438.75,547.75
Mmu-Mir-337-as_pri,0,0.13,0.20,0.21,0,0,0,0,0,0,0
Mmu-Mir-338-P2_pri,12244.49,9557.70,16333.45,11145.94,8459.83,6054.22,4953.27,7190.28,3974.07,6533.83,5564.23
Mmu-Mir-338-P2-as_pri,0.59,0.20,0.39,0,0.24,0,0,0.38,0.18,0,0.17
Mmu-Mir-339_pri,186.41,115.50,125.72,191.79,177.65,23.13,28.56,27.98,26.95,22.63,24.39
Mmu-Mir-340_pri,2181.76,2273.17,2486.79,2266.67,1773.80,1230.07,1162.26,1181.20,1161.56,1286.95,1232.86
Mmu-Mir-342_pri,1342.84,1596.34,1450.63,1542.66,1991.90,1331.43,1367.15,1650.30,1460.80,1536.81,1481.84
Mmu-Mir-345_pri,56.55,77.96,81.51,49.41,64.33,64.98,64.57,83.93,59.77,71.46,67.92
Mmu-Mir-346_pri,29.63,33.11,51.31,48.16,61.65,19.56,29.80,23.76,26.04,20.48,24.05
Mmu-Mir-350_pri,128.91,96.50,166.38,184.08,169.36,49.21,74.50,59.40,34.47,39.78,43.36
Mmu-Mir-351_pri,12.14,11.01,12.43,9.80,16.81,40.80,26.08,42.54,43.82,37.63,35.06
Mmu-Mir-361-v1_pri,761.96,754.12,753.34,671.06,793.44,752.05,836.93,859.26,838.12,895.84,818.92
Mmu-Mir-361-v2_pri,181.66,208.37,283.22,304.15,289.99,12.83,14.90,16.10,13.39,13.82,15.75
Mmu-Mir-362-P1_pri,37.38,35.86,79.93,56.08,60.43,44.58,43.46,32.96,36.85,42.16,40.65
Mmu-Mir-362-P3_pri,15.51,15.11,7.30,4.79,6.09,2.94,7.45,4.60,3.85,4.05,2.54
Mmu-Mir-362-P4_pri,52.53,41.43,58.22,44.40,50.20,63.72,73.26,73.59,63.26,73.84,62.16
Mmu-Mir-370_pri,110.03,116.71,70.26,56.70,95.53,3.36,1.24,1.92,2.93,2.38,2.37
Mmu-Mir-374-P2_pri,55.89,80.11,181.38,195.96,145.48,25.45,19.87,12.65,15.22,19.29,16.26
Mmu-Mir-375_pri,41.92,25.18,38.68,24.60,14.38,13.67,14.90,14.95,15.40,28.11,17.45
Mmu-Mir-376-P1_pri,1460.63,985.26,2051.80,1348.79,1505.50,2716.70,2487.19,2250.48,2552.69,2969.30,2797.70
Mmu-Mir-376-P2_pri,155.17,274.05,654.85,704.62,842.67,789.27,747.52,685.65,800.72,816.28,812.31
Mmu-Mir-376-P4_pri,154.88,182.59,308.48,314.79,353.59,411.98,461.92,372.91,481.13,417.55,413.44
Mmu-Mir-378_pri,292.64,469.80,420.19,513.66,426.94,219.77,188.74,182.05,269.17,211.51,227.81
Mmu-Mir-383-v1_pri,605.47,698.65,605.51,456.34,861.43,24.61,13.66,26.44,16.69,16.91,20.49
Mmu-Mir-383-v2_pri,604.88,698.32,605.12,455.71,860.70,24.61,13.66,26.44,16.69,16.91,20.49
Mmu-Mir-384_pri,2415.00,1938.08,2241.07,1433.63,2132.26,343.43,391.15,390.92,275.03,361.81,321.30
Mmu-Mir-423_pri,22.75,22.97,10.46,7.30,5.85,39.12,67.05,68.22,44.74,42.40,39.97
Mmu-Mir-425_pri,303.69,417.42,455.91,487.40,480.55,185.49,186.26,181.28,200.78,179.83,185.46
Mmu-Mir-430-P3_pri,0,0
Mmu-Mir-430-P1_pri,0,0
Mmu-Mir-430-P2_pri,0,0
Mmu-Mir-430-P4_pri,0.07,0,0,0,0.24,0,0,0,0.73,0.24,0
Mmu-Mir-430-P5a_pri,0,0,0,0,0,0,0,0,0.18,0,0
Mmu-Mir-430-P5b_pri,0,0.00,0,0.00,0,0,0,0,0,0.00,0
Mmu-Mir-430-P5c_pri,0,0,0,0,0,0,0,0.38,0,0,0
Mmu-Mir-430-P6_pri,0.44,0.13,0.39,0,0,0,0,0,0,0,0
Mmu-Mir-430-P7a_pri,0,0
Mmu-Mir-430-P7b_pri,0,0
Mmu-Mir-430-P7c_pri,0,0
Mmu-Mir-431_pri,216.26,264.78,243.74,299.36,404.28,85.38,109.27,96.20,132.93,96.23,122.80
Mmu-Mir-433_pri,62.84,51.17,64.54,67.96,81.64,21.24,26.08,21.08,20.35,20.25,19.99
Mmu-Mir-448_pri,31.90,27.53,82.89,54.83,25.34,51.10,44.70,41.39,37.77,55.98,43.87
Mmu-Mir-450-P2_pri,3.00,1.75,0.59,2.08,2.44,35.12,21.11,29.13,32.64,31.68,32.01
Mmu-Mir-450-P1_pri,3.00,1.75,0.59,2.08,2.44,35.12,21.11,29.13,32.64,31.68,32.01
Mmu-Mir-450-P3_pri,1.10,0.47,2.17,2.08,2.92,1.26,6.21,0.77,0.73,4.05,1.86
Mmu-Mir-451_pri,140.32,157.40,556.96,847.63,594.11,16.61,3.73,8.43,6.78,15.24,8.13
Mmu-Mir-452-v1_pri,0.22,0,0.00,0,0,0,0,0.00,0,0,0
Mmu-Mir-452-v2_pri,0.22,0,0.00,0,0,0,0,0.00,0,0,0
Mmu-Mir-455_pri,31.09,30.76,64.14,64.83,38.75,1.47,0.00,1.15,1.65,1.67,1.69
Mmu-Mir-459_pri,3.15,1.21,4.34,4.38,4.39,0.21,0.00,0.38,0.00,0.00,0.17
Mmu-Mir-483_pri,0.44,0.40,0.00,0.00,0.24,1.68,0,1.15,1.10,2.38,1.35
Mmu-Mir-486_pri,63.21,110.73,65.72,74.84,34.85,101.79,126.66,134.91,141.18,140.53,103.15
Mmu-Mir-488_pri,267.03,186.08,162.83,142.80,259.28,56.57,67.05,52.12,61.61,41.68,55.72
Mmu-Mir-489_pri,6.00,5.24,13.42,1.88,3.66,0.21,0,0.38,0,0,0
Mmu-Mir-490_pri,42.73,52.65,70.06,55.66,54.83,40.80,31.04,48.29,21.64,47.16,36.75
Mmu-Mir-491_pri,70.31,71.32,53.68,48.78,59.95,4.84,4.97,5.37,3.85,3.81,4.06
Mmu-Mir-493_pri,12.51,11.08,13.03,15.43,27.05,6.73,1.24,5.37,6.42,4.76,4.91
Mmu-Mir-499_pri,38.85,25.52,51.31,27.52,19.25,31.34,40.98,40.63,27.50,46.45,29.98
Mmu-Mir-504-v1_pri,2.05,0.94,0.59,1.67,1.46,0.21,0,0.00,0.37,0.48,0.00
Mmu-Mir-504-v2_pri,2.05,0.94,0.59,1.88,1.71,0.21,0,0.00,0.37,0.48,0.00
Mmu-Mir-505-v1_pri,3.29,3.09,4.14,3.96,6.58,28.18,28.56,46.37,26.59,37.40,35.57
Mmu-Mir-505-v2_pri,3.29,3.09,4.14,3.96,6.58,28.18,28.56,46.37,26.59,37.40,35.57
Mmu-Mir-506-P1_pri,0.51,0.60,0.79,0.63,0.73,0.63,0,0,0.18,0,0.34
Mmu-Mir-506-P2_pri,0.80,0.54,0.99,0.83,0.49,1.05,1.24,2.30,2.20,0.71,1.02
Mmu-Mir-506-P7_pri,0,0
Mmu-Mir-506-P14_pri,0.07,0,0.00,0,0,0,0,0,0,0,0
Mmu-Mir-506-P15a_pri,0.66,0.54,0.59,0.42,0,0,0,0,0,0.00,0.17
Mmu-Mir-506-P15b1_pri,0.66,0.54,0.59,0.42,0,0,0,0,0,0,0.17
Mmu-Mir-506-P15b2_pri,0.66,0.54,0.59,0.42,0,0,0,0,0,0,0.17
Mmu-Mir-506-P15c1_pri,0.66,0.54,0.59,0.42,0,0.00,0,0,0,0,0.17
Mmu-Mir-506-P15c2_pri,0.66,0.54,0.59,0.42,0,0.00,0,0,0,0,0.17
Mmu-Mir-506-P15d_pri,0,0
Mmu-Mir-506-P16_pri,0.22,0,0,0,0.24,0.42,0,0,0,0,0
Mmu-Mir-506-P17_pri,0,0
Mmu-Mir-506-P18_pri,0.73,1.21,1.58,0.21,0,1.68,0,1.92,0,1.19,0.34
Mmu-Mir-506-P19_pri,0,0
Mmu-Mir-506-P20_pri,0.15,0.07,0.20,0,0,0.21,0,0,0,0.24,0
Mmu-Mir-506-P21_pri,0.07,0.20,0,0,0,0,0,0,0,0.24,0
Mmu-Mir-506-P22_pri,0.37,0.54,0.20,0.00,0,0,0,0,0,0,0
Mmu-Mir-506-P23_pri,0.07,0.00,0.59,0.00,0,0,0,0,0.00,0,0
Mmu-Mir-506-P24_pri,0.66,0.20,0,0,0,0,0,0,0,0,0
Mmu-Mir-506-P25_pri,0.07,0.07,0,0,0,0,0,0.00,0,0.00,0
Mmu-Mir-506-P26_pri,0.07,0,0,0.21,0,0,0,0,0,0,0
Mmu-Mir-506-P27_pri,0,0
Mmu-Mir-511_pri,0.66,0.20,1.97,1.04,0.73,3.79,0,3.45,3.67,1.67,1.52
Mmu-Mir-540_pri,38.26,46.54,30.00,30.44,37.04,54.89,39.74,73.97,62.34,70.27,59.28
Mmu-Mir-541_pri,901.33,1290.19,1130.11,960.20,1350.51,380.23,386.18,430.01,441.52,439.94,401.75
Mmu-Mir-542_pri,15.88,10.88,20.92,21.47,11.70,1.47,0.00,1.15,1.28,2.62,1.52
Mmu-Mir-544_pri,90.72,95.69,166.77,140.92,136.71,102.63,101.82,82.78,96.45,123.62,105.69
Mmu-Mir-551-P2_pri,549.57,469.12,1012.48,647.92,1088.79,37.64,69.54,51.74,39.97,40.02,37.43
Mmu-Mir-574_pri,13.32,14.03,21.71,21.47,27.54,16.61,18.63,11.11,10.08,8.81,9.48
Mmu-Mir-582-v1_pri,24.58,19.27,42.43,64.21,43.13,6.10,6.21,8.05,7.52,6.67,6.27
Mmu-Mir-582-v2_pri,88.89,90.32,116.05,171.36,113.56,1.68,7.45,1.92,0.92,2.62,1.02
Mmu-Mir-592_pri,64.16,51.64,93.55,63.17,94.31,122.40,125.41,138.36,126.33,125.05,131.26
Mmu-Mir-598_pri,1341.97,1466.87,2040.15,1916.03,1349.78,2383.58,2678.42,2940.35,2724.31,3518.33,2732.15
Mmu-Mir-599_pri,0,0
Mmu-Mir-615_pri,4.39,0.87,1.18,2.08,0,1.89,1.24,3.45,0.37,0.95,0.85
Mmu-Mir-652_pri,23.92,23.91,20.92,18.35,19.98,41.85,40.98,49.06,44.37,45.73,34.89
Mmu-Mir-653_pri,17.27,11.68,16.97,2.08,5.36,0.00,0,0.38,0.00,0.24,0
Mmu-Mir-666_pri,27.07,19.54,13.42,5.84,10.23,4.84,4.97,5.75,4.03,4.05,4.23
Mmu-Mir-667_pri,10.97,10.95,3.55,4.79,5.85,7.57,9.93,9.96,6.97,8.34,6.44
Mmu-Mir-670_pri,4.68,9.20,23.49,15.22,13.40,2.31,2.48,3.45,2.57,4.29,2.20
Mmu-Mir-671_pri,100.74,155.39,141.71,82.55,102.10,122.40,144.04,140.27,128.53,138.87,106.87
Mmu-Mir-672_pri,101.84,85.55,76.38,52.12,89.43,255.52,226.00,351.06,226.08,271.06,256.43
Mmu-Mir-673_pri,7.24,10.61,8.68,8.34,9.75,7.99,9.93,7.28,7.70,10.00,6.10
Mmu-Mir-674_pri,74.04,93.14,128.09,155.93,182.52,1248.99,1327.41,1454.84,1287.16,1143.08,1285.88
Mmu-Mir-675_pri,0,0,0.20,0.42,0,0,0,0,0,0,0
Mmu-Mir-676_pri,138.64,157.07,151.77,142.59,248.07,332.91,288.08,326.92,315.37,292.74,323.16
Mmu-Mir-700_pri,26.92,20.15,26.25,25.64,19.25,4.84,4.97,2.68,4.03,4.29,3.05
Mmu-Mir-701_pri,15.00,4.23,7.11,6.05,6.09,3.36,6.21,6.52,3.67,5.00,4.74
Mmu-Mir-744_pri,43.16,34.18,20.53,18.35,23.39,30.07,29.80,44.84,45.66,41.21,34.04
Mmu-Mir-760_pri,15.07,15.51,6.12,1.25,5.12,4.63,0,6.90,4.58,7.38,1.35
Mmu-Mir-770_pri,79.01,54.80,26.05,11.88,21.20,14.51,18.63,22.61,16.87,21.68,14.74
Mmu-Mir-872_pri,586.96,614.71,682.88,557.65,593.86,22.08,22.35,18.40,18.89,15.01,20.32
Mmu-Mir-873-v1_pri,578.03,481.01,697.29,593.72,741.05,237.43,239.65,272.11,238.18,279.64,276.59
Mmu-Mir-873-v2_pri,577.96,480.41,697.09,593.09,740.08,236.80,239.65,271.73,237.45,279.64,274.55
Mmu-Mir-874_pri,36.51,29.14,17.57,12.09,19.98,4.00,8.69,2.30,3.67,3.81,4.74
Mmu-Mir-875_pri,0,0,0.20,0,0,0,0,0,0,0,0
Mmu-Mir-877_pri,1.10,1.21,0.00,0.83,0.24,10.52,7.45,16.86,11.18,8.81,6.94
Mmu-Mir-879_pri,102.20,77.22,157.89,94.64,74.57,1.05,1.24,1.15,0.73,1.19,0.85
Mmu-Mir-935-v1_pri,29.12,32.17,47.37,47.53,78.22,12.62,23.59,16.86,17.24,12.86,11.01
Mmu-Mir-935-v2_pri,29.12,32.03,47.37,47.53,78.22,12.62,23.59,16.86,17.24,12.86,11.01
Mmu-Mir-1198_pri,80.55,101.53,80.92,81.30,103.32,7.99,6.21,5.75,9.53,8.81,7.45
Mmu-Mir-1247_pri,0,0.00,0,0.00,0,0.21,0,0,0.18,0,0.17
Mmu-Mir-1249_pri,24.44,24.71,6.51,7.50,7.07,17.67,22.35,17.63,13.20,14.05,7.96
Mmu-Mir-1251_pri,38.85,18.74,49.14,12.09,23.88,1.26,1.24,4.60,2.20,5.00,2.71
Mmu-Mir-1271_pri,0,0
Mmu-Mir-1298_pri,297.32,234.76,611.04,390.04,267.32,303.89,294.29,198.14,244.60,269.16,311.31
Mmu-Mir-1306_pri,1.54,0.87,1.18,1.25,1.22,0.42,2.48,1.15,2.20,0.71,0.68
Mmu-Mir-1912_pri,2.19,1.88,5.53,2.50,0.73,1.26,1.24,0.38,0.55,1.43,2.20
Mmu-Mir-1929_pri,0.22,0.40,0.59,0,0.24,0.84,0,0.38,0.18,0.71,0.34
Mmu-Mir-1930_pri,0.00,0.00,0.20,0,0.24,0,0,0,0.18,0,0.51
Mmu-Mir-1933_pri,0,0,0,0.21,0.24,0.21,0,0.38,0.18,0,0.17
Mmu-Mir-1934_pri,0.00,0.00,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00
Mmu-Mir-1941-v1_pri,0.07,0.27,0.00,0.00,0.49,2.10,1.24,2.68,0.92,1.43,0.34
Mmu-Mir-1941-v2_pri,0.07,0.27,0.00,0.00,0.24,2.10,0.00,2.30,0.92,1.43,0.17
Mmu-Mir-1943_pri,0.51,0.54,0.00,0.00,0.24,0.21,0.00,0.38,0,0.00,0.17
Mmu-Mir-1947_pri,0.66,0.47,0,0,0.49,0.63,6.21,0.38,0.92,0.71,0.51
Mmu-Mir-1948_pri,0.22,0.20,0.00,0.63,0.00,0.00,0,0,0.00,0.00,0.00
Mmu-Mir-1953_pri,0.15,0,0,0,0,0,0,0,0,0,0
Mmu-Mir-1955_pri,0.15,0.13,0.20,0.21,0.00,0,0,0,0,0,0
Mmu-Mir-1958_pri,0.15,0,0,0.21,0,0,0,0,0,0,0
Mmu-Mir-1960_pri,0.00,0.13,0.20,0,0.00,0,0,0,0,0.24,0.17
Mmu-Mir-1962_pri,0,0
Mmu-Mir-1964_pri,0.00,0.00,0,0,0.00,0.21,0,0.00,0,0.00,0.34
Mmu-Mir-3057_pri,2.27,1.81,1.38,1.25,0.97,2.31,0,2.68,2.57,3.33,0.85
Mmu-Mir-3058_pri,0.44,0.81,1.38,0.63,0.97,1.47,3.73,1.92,0.73,1.19,1.02
Mmu-Mir-3059_pri,107.54,78.37,109.14,63.79,115.99,0.84,1.24,0.00,0.55,0.48,0.51
Mmu-Mir-3060_pri,0.66,0.40,0.99,1.04,1.46,1.26,1.24,0,0.55,1.19,1.19
Mmu-Mir-3061_pri,0.80,1.68,1.58,1.25,2.44,1.26,3.73,1.53,0.92,1.43,1.86
Mmu-Mir-3066_pri,2.85,1.54,1.38,1.67,2.92,0.84,1.24,1.53,0.92,0.95,1.69
Mmu-Mir-3067_pri,0,0.00,0,0.00,0.49,0.21,0,0,0,0,0
Mmu-Mir-3068_pri,602.03,515.53,821.03,634.58,641.38,486.01,490.48,539.63,467.93,636.21,493.55
Mmu-Mir-3072_pri,3.58,1.48,0.99,2.08,2.44,2.10,6.21,6.52,4.03,1.91,3.05
Mmu-Mir-3073_pri,0.07,0.34,0,0.21,0,0,0,0,0,0,0
Mmu-Mir-3073-as_pri,0,0
Mmu-Mir-3075_pri,0,0,0.20,0.00,0,0.21,0,0,0.18,0,0.17
Mmu-Mir-3079_pri,0.07,0.07,0,0,0,0,0,0,0,0,0
Mmu-Mir-3080_pri,0.07,0.13,0.20,0.21,0,0.21,1.24,0,0.00,0.24,0
Mmu-Mir-3081_pri,0.95,1.14,2.57,1.46,1.46,0.21,0,0,1.10,0.95,0
Mmu-Mir-3085_pri,3.22,2.35,1.97,4.59,4.63,0.21,0,0,0.55,0,0.51
Mmu-Mir-3086_pri,0.29,2.48,1.78,1.88,0.97,0.42,0,0,0.92,0.95,0.85
Mmu-Mir-3090_pri,0.07,0.13,0,0,0,0,0,0,0,0,0
Mmu-Mir-3091_pri,0.07,0.00,0.20,0.00,0,0.00,0,0.00,0.00,0,0.00
Mmu-Mir-3092_pri,0,0
Mmu-Mir-3093_pri,1.46,1.07,0.59,0.63,0.73,1.26,2.48,2.30,1.28,2.86,2.20
Mmu-Mir-3095_pri,1.10,1.07,0.99,1.25,0.49,1.89,0,1.53,1.47,2.14,1.52
Mmu-Mir-3098_pri,0.51,0.60,0.59,1.04,1.22,0.84,0,0.77,0.37,1.67,0.85
Mmu-Mir-3099_pri,36.43,34.65,27.63,17.30,21.69,35.96,44.70,49.82,39.24,50.97,35.40
Mmu-Mir-3101-v1_pri,0.07,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0
Mmu-Mir-3101-v2_pri,0.07,0.00,0.00,0.00,0.00,0,0,0,0,0.00,0
Mmu-Mir-3105_pri,0.07,0.13,0.20,0.00,0.24,0.42,1.24,0,1.10,0.95,1.52
Mmu-Mir-3109_pri,0.00,0,0.20,0.21,0.00,0,0,0,0,0,0
Mmu-Mir-3110_pri,0.59,0.47,1.18,0.42,0.73,0,0,0,0,0,0
Mmu-Mir-3112_pri,0.00,0.00,0.00,0.21,0.24,0,0,0,0,0,0
Mmu-Mir-5621_pri,0.22,0.60,0,0.42,0.24,0,0,0,0,0,0
Mmu-Mir-5626_pri,0,0.07,0,0,0.24,0.21,0,0.77,0.55,0.24,1.02
Mmu-Mir-6715_pri,0.15,0.07,0.00,0.00,0.00,0.00,0,0.00,0,0.00,0.00
Mmu-Mir-7211_pri,0.22,0.07,0,0,0,0,0,0,0,0,0
Mmu-Mir-7220_pri,0.15,0.40,0.20,0.21,0.00,0.21,2.48,1.53,0.37,0.95,0.00
Mmu-Mir-7647_pri,0,0.00,0,0.21,0,0,0,0,0,0,0
